﻿ID;Артикул;Наименование;Цвет;Размеры;Цена;Распродажа;Категория1;Категория2;Состав;Описание;Изображения;Ссылка
355726;"1с373 (С)";"Трусы женские";белый;44;224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы - Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевной вставкой.";https://kotikof.ru/upload/iblock/c30/c30e31a54b23016d8c7bae04f59880b9.jpg;https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie/
355726;"1с373 (С)";"Трусы женские";чёрный;44;224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы - Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевной вставкой.";https://kotikof.ru/upload/iblock/18b/18b5e3c851f8069d8c314145b7c5a1c4.jpg;https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie/
355731;"2с310 (С)";"Трусы женские";белый;46;224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевными вставками по бокам.";"https://kotikof.ru/upload/iblock/81c/81c514de883ca55f2147158c5d7aa3e5.jpg, https://kotikof.ru/upload/iblock/8e7/8e75622eef5db35d3b12a6a3773ae581.jpg";https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-721627367/
355731;"2с310 (С)";"Трусы женские";чёрный;"46, 50";224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевными вставками по бокам.";"https://kotikof.ru/upload/iblock/8d0/8d041a6485f53a34826a849bc1f0a6a5.jpg, https://kotikof.ru/upload/iblock/2ef/2efa1f11d6175ee1033b028b700f0984.jpg";https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-721627367/
355739;"2с337 (С)";"Трусы женские";белый;44;184.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы Бикини, низкой посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана.";https://kotikof.ru/upload/iblock/4fd/4fdfe30b89cda9496477a98fc953728a.jpg;https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-925404271/
355748;"2с391 (С)";"Трусы женские";белый;44;224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы - Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевными вставками.";https://kotikof.ru/upload/iblock/aa5/aa54380365c1ef61429e96504d943cfb.jpg;https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-1414498214/
355748;"2с391 (С)";"Трусы женские";чёрный;"42, 44";224.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы - Миди, средней посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и кружевными вставками.";"https://kotikof.ru/upload/iblock/f5a/f5a9e7ef616f447a81af0f39a86b960a.jpg, https://kotikof.ru/upload/iblock/8c0/8c0d0668337e222233396c95e173b480.jpg";https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-1414498214/
355757;"6с371 (С)";"Трусы женские";белый;"42, 50, 52";210.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские кружевные трусы&nbsp;&nbsp;Бикини, низкой посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана.";"https://kotikof.ru/upload/iblock/0ed/0ed2c3ae836e187309014d94d557ec8b.jpg, https://kotikof.ru/upload/iblock/a60/a60fa9c2347f06e17977457d1858b61d.jpg, https://kotikof.ru/upload/iblock/a58/a58be4afa48a336512c12d6ea14590ff.jpg";https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-1285820506/
355757;"6с371 (С)";"Трусы женские";чёрный;48;210.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские кружевные трусы&nbsp;&nbsp;Бикини, низкой посадки. Изготовлены из высококачественного хлопкового полотна с добавлением эластана.";https://kotikof.ru/upload/iblock/457/457456c5e6eb3a9b1c8a8776ef80e244.jpg;https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-1285820506/
355765;"10с383 (С)";"Трусы женские";белый;"44, 46, 50, 52";198.00;;"Женская одежда";"Бельё - трусы Россия";"95 % хлопок, 5 % эластан";"Элегантные женские трусы Мини. Изготовлены из высококачественного хлопкового полотна с добавлением эластана и&nbsp;&nbsp;вставкой.";"https://kotikof.ru/upload/iblock/0f4/0f49f05557923a43afe65992f35e1647.jpg, https://kotikof.ru/upload/iblock/495/4956b2bd30a14308ae533ee0e53f99b9.jpg, https://kotikof.ru/upload/iblock/cbd/cbd2155ab07da09f548f51b310586e87.jpg, https://kotikof.ru/upload/iblock/1be/1be9c6344b45c76da7ca74a5bb486fca.jpg";https://kotikof.ru/catalog/trusy_zhenskie_rossiya/trusy_zhenskie-129723074/
